;Briljant Toernooi 2018;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;Persoonlijk;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;Luchtgeweer Opgelegd Junioren-C;;;;;;;;;;;;
;;;;;;;;;;;;;
*;1;180597;Keijzers, Manon;8400;SV 't Roosje - Langenboom;102,1;100,7;102,2;101,6;21;406,6;;
*;2;180234;Nagel, van der, Nick;2410;SV Postschutters '63 - Rotterdam;102,1;99,9;100,9;101,4;26;404,3;;
*;3;184183;Zeeuw, de, Bjorn;2090;SV Het Trefpunt - Poortugaal;95,1;100,8;94,9;95,3;13;386,1;;
;4;191915;Winterswijk, Julian;2090;SV Het Trefpunt - Poortugaal;95,1;92,5;99,2;95,1;10;381,9;;
;5;177010;Braad, Sem;2090;SV Het Trefpunt - Poortugaal;92,4;90,3;85,9;72,3;5;340,9;;
;6;189469;Vreede, de, Branko;2260;SSV de Vrijheid - Leiderdorp;90,8;78;84,3;86,9;3;340;;
;;;;;;;;;;;;;
;Luchtgeweer Opgelegd Junioren-D;;;;;;;;;;;;
;;;;;;;;;;;;;
*;1;181221;Haven vd, Jill;2520;SV Alphen - Alphen aan den Rijn;103,9;104,6;103,9;103,6;29;416;;
*;2;188041;Keijzers, Nicol;8400;SV 't Roosje - Langenboom;97,6;91,9;98,1;93,7;13;381,3;;
*;3;192786;Toledo, van, Quiten;2090;SV Het Trefpunt - Poortugaal;77,8;83,3;82,1;83;1;326,2;;
;;;;;;;;;;;;;
;Luchtgeweer Opgelegd Veteranen A-klasse;;;;;;;;;;;;
;;;;;;;;;;;;;
*;1;183649;Kruit, Martin;2410;SV Postschutters '63 - Rotterdam;97,2;99,1;100,3;100,9;19;397,5;;
*;2;87796;Hoogeveen, Gerard;2520;SV Alphen - Alphen aan den Rijn;100,7;101;98,1;97,4;16;397,2;;
*;3;125884;Dekkers, Jac.;8280;SV Van Gogh - Zundert;98;99,7;100,6;90,1;15;388,4;;
;;;;;;;;;;;;;
;Luchtgeweer Opgelegd Veteranen B-klasse;;;;;;;;;;;;
;;;;;;;;;;;;;
*;1;185838;Hooge, de, Leen;2090;SV Het Trefpunt - Poortugaal;100,1;96,7;99,7;102,7;17;399,2;;
*;2;77264;Opsteegh, Sjaak;2400;SV Diana Dordrecht - Dordrecht;99,8;96;95,7;97,4;11;388,9;;
*;3;13998;Graaf de, Bouw;2520;SV Alphen - Alphen aan den Rijn;93,9;96,7;96,7;97,6;14;384,9;;
;;;;;;;;;;;;;
;Luchtgeweer Opgelegd Veteranen Hoofdklasse;;;;;;;;;;;;
;;;;;;;;;;;;;
*;1;17804;Driel, van, Carel;2410;SV Postschutters '63 - Rotterdam;105,9;103,9;104,1;105,1;35;419;;
*;2;181968;Degen, Jos;6530;SSV De Linge - Zetten;103,5;104,9;104,7;105,1;34;418,2;;
*;3;11567;Oegema, Jan;4430;sv Lemster - Lemmer;100,8;102,6;102,1;104,4;24;409,9;;
;4;185638;Degen-van Maurik, Wilma;6530;SSV De Linge - Zetten;101;103,3;100;99,7;19;404;;
;5;120463;Bink, John;2550;SV Okk - Wateringen;102,7;98,2;98,6;100,3;18;399,8;;
;;;;;;;;;;;;;
;Luchtgeweer staand Dames  Hoofdklasse;;;;;;;;;;;;
;;;;;;;;;;;;;
*;1;131460;Groenenboom, Iris;2090;SV Het Trefpunt - Poortugaal;103;99,7;102,4;102,3;102,5;103,7;37;613,6
*;2;166625;Groen, in 't, Ilse;2550;SV Okk - Wateringen;104;102,4;103;101,4;99,5;101,5;37;611,8
*;3;109012;Huisman, Leny;7100;SV Op de Korrel - Bemmel;100,9;94,4;90,5;99,8;94,4;101;15;581
;;;;;;;;;;;;;
;Luchtgeweer staand Heren A-klasse;;;;;;;;;;;;
;;;;;;;;;;;;;
