;;;;BRILJANT TOERNOOI 2021;;;;;23 TM 30 OKTOBER;;;;;;;;
;;;;2090 sv Het Trefpunt, Poortugaal;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;TOTAAL
1;129081;129081;Korthoef;Guus;;LG 60;H klasse;SV de Korrel Emmeloord;;;101.9;102.8;98.1;104.2;99.0;101.7;607.7
2;101733;101733;Dekker;Jan;;LG 60;H klasse;SV de Korrel Emmeloord;;;99.1;98.1;98.6;101.9;100.3;99.6;597.6
3;41828;41828;Stralen, van;Peter;;LG 60;H klasse;St Joris Ridderkerk;;;98.0;99.9;94.4;95.2;96.5;98.1;582.1
4;60827;60827;Lith van;Arnold;;LG 60;H klasse;SV de Rustige Schutters;;;96.0;96.1;95.3;99.1;97.9;40.4;524.8
5;174279;174279;Berg, van den;Jeroen;;LG 60;H klasse;SV Waddinxveen;;;82.8;81.2;74.9;89.5;89.3;82.1;499.8
6;197750;197750;Klijnstra-de Jong;Paul;;LG 60;H klasse;SV Waddinxveen;;;64.9;77.9;75.9;83.5;82.3;78.8;463.3
7;193101;193101;Stolk;Arnoud;;LG 60;H klasse;SV Het Trefpunt;;;70.9;79.6;75.0;70.7;78.0;80.4;454.6
8;199458;199458;Chaudron;Eelco;;LG 60;H klasse;t Roosje Langendoen;;;65.9;72.6;81.1;76.4;79.7;70.7;446.4
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;TOTAAL
14;162162;162162;Brugge;M;;LG 60;A klasse;K.S.V.Rotterdam;;;96.5;99.5;100.2;99.2;98.0;90.6;584.0
2;184737;184737;Duijnhoven van;Martien;;LG 60;A klasse;de Korrel Venhorst;;;101.2;96.3;96.6;98.0;94.7;92.4;579.2
3;147258;147258;Kroeg;J;;LG 60;A klasse;SV Waddinxveen;;;94.6;93.5;93.3;89.3;96.3;94.1;561.1
4;162740;162740;Keijzers;Harold;;LG 60;A klasse;t Roosje Langendoen;;;88.3;89.9;94.6;91.2;93.0;92.6;549.6
5;135348;135348;Hoogeveen;Peter;;LG 60;A klasse;SV Waddinxveen;;;88.7;90.9;90.0;89.9;96.8;91.0;547.3
6;139550;139550;Mud;A;;LG 60;A klasse;SV Waddinxveen;;;92.0;88.0;90.9;91.7;90.6;91.3;544.5
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;TOTAAL
1;131460;131460;Groenenboom;Iris;;LG 60;Dames H;Schietteam Kon.Landmacht;;;103.5;105.8;104.3;103.0;101.5;102.9;621.0
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;TOTAAL
1;187204;187204;Vries de;D;;LG 60;Dames A;ASSV;;;101.7;101.0;99.7;98.8;98.0;97.1;596.3
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;TOTAAL
1;196350;196350;Hendriks;Delano;;LG 60;Jeugd A heren;SV De Grensstreek Belfed;;;92.2;96.5;94.1;94.4;95.1;96.4;568.7
2;179673;179673;Vonk;E;;LG 60;Jeugd A heren;Doeltreffend Delft;;;90.5;95.9;95.3;87.1;91.6;93.4;553.8
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;TOTAAL
1;189999;189999;Lous;Tamara;;LG 60;Jeugd A dames;SV OKK;;;99.8;101.6;98.9;97.6;97.2;100.1;595.2
2;187061;187061;Visscher;K;;LG 60;Jeugd A dames;SSV Genemuiden;;;96.2;93.8;95.0;96.9;95.9;94.6;572.4
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;TOTAAL;;
1;191915;191915;Winterswijk ;Julian;;LG 40;Jeugd B heren;SV Het Trefpunt;;;93.5;88.0;91.0;92.1;364.6;;
2;177010;177010;Braad;Sem;;LG 40;Jeugd B heren;SV Het Trefpunt;;;86.3;84.7;88.6;76.6;336.2;;
3;184183;184183;Zeeuw;Bjorn;;LG 40;Jeugd B heren;SV Het Trefpunt;;;76.6;64.8;79.2;77.9;298.5;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;TOTAAL;;
1;181221;181221;Haven vd;Jill;;LG 40;Jeugd B dames;SV Alphen;;;85.4;93.2;88.9;91.8;359.3;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;TOTAAL;;
1;200999;200999;Pietjouw;Sverre;;LG 40;Jeugd C opgelegd;SV Het Trefpunt;;;63.8;54.1;48.7;35.2;201.8;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;TOTAAL;;
1;13164;13164;Memelink;Herbert;;LG 40;Veteranen  H opgelegd;SV Willem Tell;;;104.3;105.4;103.8;103.5;417.0;;
2;11567;11567;Oegema;Jan;;LG 40;Veteranen  H opgelegd;SV Lemster;;;104.0;104.6;103.9;102.9;415.4;;
3;184047;184047;Ass, van;Jan;;LG 40;Veteranen  H opgelegd;SV De Grensstreek Belfed;;;102.2;104.4;103.9;104.0;414.5;;
4;116788;116788;Pluijmers;Frans;;LG 40;Veteranen  H opgelegd;SV Doeltreffers Landgraaf;;;103.0;101.7;101.0;101.8;407.5;;
5;41890;41890;Somberg;GJ;;LG 40;Veteranen  H opgelegd;HSV;;;102.9;101.2;100.2;100.6;404.9;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;TOTAAL;;
1;164283;164283;Spek;Jeroen;;LG 40;Veteranen A opgelegd ;SV Het Trefpunt;;;100.5;101.0;103.4;98.0;402.9;;
2;100185838;185838;Hooge de;Leen;;LG 40;Veteranen A opgelegd ;SV Het Trefpunt;;;103.7;100.6;98.8;99.4;402.5;;
