Briljant Toernooi 2019;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
Persoonlijk;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
Luchtgeweer Opgelegd Junioren-C;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
1;181221;Haven vd, Jill;2520;SV Alphen - Alphen aan den Rijn;104,7;97,5;103,2;103,6;30;409;;;;
2;184183;Zeeuw, de, Bjorn;2090;SV Het Trefpunt - Poortugaal;99,1;96,5;96,1;97,6;11;389,3;;;;
;;;;;;;;;;;;;;
Luchtgeweer Opgelegd Junioren-D;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
1;188041;Keijzers, Nicol;8400;SV 't Roosje - Langenboom;103,6;103;103,6;100,9;28;411,1;;;;
;;;;;;;;;;;;;;
Luchtgeweer Opgelegd Veteranen A-klasse;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
1;125884;Dekkers, Jac.;8280;SV Van Gogh - Zundert;102,3;101,6;101,2;101,5;21;406,6;;;;
2;87796;Hoogeveen, Gerard;2520;SV Alphen - Alphen aan den Rijn;96,2;101;101,5;102,3;17;401;;;;
3;185838;Hooge, de, Leen;2090;SV Het Trefpunt - Poortugaal;101;101,2;100,6;97,5;17;400,3;;;;
4;1573;Prenger, Herman;2410;SV Postschutters '63 - Rotterdam;99;98,1;100,9;101,6;19;399,6;;;;
5;164283;Spek, Jeroen;2090;SV Het Trefpunt - Poortugaal;101,6;99;96,8;101,1;19;398,5;;;;
;;;;;;;;;;;;;;
Luchtgeweer Opgelegd Veteranen B-klasse;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
1;193325;Vogel, Cock;2410;SV Postschutters '63 - Rotterdam;99,1;100,6;104,4;101,9;27;406;;;;
2;77264;Opsteegh, Sjaak;2400;SV Diana Dordrecht - Dordrecht;97,8;103,1;100,6;102,7;21;404,2;;;;
3;1746963;Deelen-Kuhne, Desiree;8825;SV De Grensstreek Belfeld - Belfeld;95,8;102,1;99,2;97,6;17;394,7;;;;
4;13998;Graaf de, Bouw;2520;SV Alphen - Alphen aan den Rijn;95,4;89;96,6;91,1;6;372,1;;;;
5;195864;Helsloot, Bo;8350;SV Dongeloop - Dongen;91,7;89,9;89,2;83,7;4;354,5;;;;
;;;;;;;;;;;;;;
Luchtgeweer Opgelegd Veteranen Hoofdklasse;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
1;185638;Degen-van Maurik, W;6530;SSV De Linge - Zetten;104,5;105,8;104,4;103,6;37;418,3;;;;
2;17804;Driel, van, Carel;2410;SV Postschutters '63 - Rotterdam;103,5;105,8;104,5;103,8;34;417,6;;;;
3;11567;Oegema, Jan;4430;sv Lemster - Lemmer;103;103,7;104,9;102,2;32;413,8;;;;
4;140300;Deelen, cor;8825;SV De Grensstreek Belfeld - Belfeld;102,8;103,5;102,2;103,3;29;411,8;;;;
5;112423;Polman, Sjaak;7100;SV Op de Korrel - Bemmel;102,5;101,9;103,2;103;25;410,6;;;;
6;184047;Ass, van, Jan;8825;SV De Grensstreek Belfeld - Belfeld;100,6;102,9;99,9;104,2;23;407,6;;;;
7;181968;Degen, Jos;6530;SSV De Linge - Zetten;100,4;99,5;103,7;103,9;24;407,5;;;;
;;;;;;;;;;;;;;
Luchtgeweer Opgelegd Veteranen C-klasse;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
1;165308;Dijkstra, John;2090;SV Het Trefpunt - Poortugaal;77,5;78,5;77,8;89;5;322,8;;;;
;;;;;;;;;;;;;;
Luchtgeweer staand Dames  Hoofdklasse;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
1;144651;Hidding, Daisy;2520;SV Alphen - Alphen aan den Rijn;100,2;100,7;98,4;100,1;97,4;96,9;20;593,7;;
2;109012;Huisman, Leny;7100;SV Op de Korrel - Bemmel;97,7;97,2;97,1;100,5;97,1;95,8;23;585,4;;
;;;;;;;;;;;;;;
Luchtgeweer staand Heren A-klasse;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
1;41828;Stralen, van, Peter;2090;SV Het Trefpunt - Poortugaal;97,1;95,1;96,5;96;96,1;96,3;16;577,1;;
2;117028;Kramer, Auke;5490;SV DE Korrel - Emmeloord;96;91,9;95;97,6;93;97,6;15;571,1;;
3;139550;Mud, Andre;2310;SV Waddinxveen - Waddinxveen;95,7;92,1;96,7;97,4;93,3;94,7;12;569,9;;
4;147258;Kroeg, Jeffrey;2310;SV Waddinxveen - Waddinxveen;97,2;96,9;93,8;98,3;91,2;91,3;14;568,7;;
5;181117;Ouwehand, Kees;7100;SV Op de Korrel - Bemmel;94,3;92,8;93,2;94,5;93,9;93,1;8;561,8;;
6;135348;Hoogeveen, Peter;2310;SV Waddinxveen - Waddinxveen;95;93,1;88,3;94,6;88,9;91,1;10;551;;
7;162740;Keijzers, Harold;8400;SV 't Roosje - Langenboom;94,7;82,6;95,5;83,8;87,9;90,7;13;535,2;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
Luchtgeweer staand Heren B-klasse;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
1;191700;Roestenburg, Robert;2950;SV Hellevoetsluis - Hellevoetsluis;89,2;92,1;81,8;90,2;92,5;89,4;8;535,2;;
;;;;;;;;;;;;;;
Luchtgeweer staand Heren Hoofdklasse;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
1;129081;Korthoef, Guus;5490;SV DE Korrel - Emmeloord;102,3;103,1;102,8;100,1;101,1;99,1;30;608,5;;
2;158665;Spek, Stefano;2090;SV Het Trefpunt - Poortugaal;101,8;100,9;101,5;99,3;99,4;100,6;32;603,5;;
3;101733;Dekker, Jan;5490;SV DE Korrel - Emmeloord;102,4;98,7;99,6;97,3;101,5;103;26;602,5;;
4;29358;Rensen, Richel;7100;SV Op de Korrel - Bemmel;100;99;98,4;99,9;99,7;97;22;594;;
5;156896;Faassen, Mike;8825;SV De Grensstreek Belfeld - Belfeld;96,6;99,7;95,2;96,3;100,6;100,6;17;589;;
6;60829;Lith, van, Arnold;8370;SV De Rustige Schutters - Berlicum;97,7;97,3;99,2;98;94,5;98,1;20;584,8;;
7;101638;Smeets, Danny;8825;SV De Grensstreek Belfeld - Belfeld;97,1;90,5;97,1;99,2;99,6;100,1;19;583,6;;
;;;;;;;;;;;;;;
Luchtgeweer staand Junioren-A Heren;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
1;171452;Noordermeer, Casper;2120;Loosduinse Burgerwacht - Den Haag;91,5;96,3;96,2;91,5;93,3;88,9;9;557,7;;
2;171355;Kramer, Marco;5490;SV DE Korrel - Emmeloord;91,4;80,8;83,8;89,3;84;93;5;522,3;;
;;;;;;;;;;;;;;
Luchtgeweer staand Junioren-B Dames;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
1;189999;Lous, Tamara;2550;SV Okk - Wateringen;99,9;99,5;99,2;98,4;15;397;;;;
2;191585;Haarlem, van, Dagmar;2260;SSV de Vrijheid - Leiderdorp;88,7;83,6;86,4;84,6;4;343,3;;;;
;;;;;;;;;;;;;;
Luchtgeweer staand Junioren-B Heren;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
1;172592;Uljee, Dean;2550;SV Okk - Wateringen;100,6;99,5;101,7;98,2;16;400;;;;
2;169952;Uljee, Twan;2550;SV Okk - Wateringen;99,7;98,5;98,1;97,6;13;393,9;;;;
3;184177;Linsen, Joel;8825;SV De Grensstreek Belfeld - Belfeld;93,3;96,6;97,4;93;10;380,3;;;;
4;189998;Lier, van, Renzo;2550;SV Okk - Wateringen;92;93,4;93,2;91,6;4;370,2;;;;
